"Place","Mode","RxFreq","TxFreq","RxTone","TxTone","Call","Sponsor","Region"
"Raymond","fm","147.24","147.84","","103.5","KA7DNK","","GRAYS HARBOR COUNTY"
"Port Townsend","fm","145.15","144.55","","114.8","K7RBT","","JEFFERSON COUNTY - EAST"
"Port Angeles","fm","145.13","144.53","","100.0","WF7W","PA SchDis","PORT ANGELES"
"East Bremerton","fm","145.31","144.71","","","KC7FA","","PUGET SOUND"
"Friday Harbor","fm","146.90","146.30","","131.8","K7KFM","SJI ARS","SAN JUAN COUNTY"
"Seattle","fm","145.49","144.89","","103.5","KB7NFN","","SEATTLE"
"Seattle","fm","146.82","146.22","","103.5","K7LED","M &amp; K ARC","SEATTLE"
"Seattle","fm","146.90","146.30","","103.5","W7SRZ","","SEATTLE"
"Seattle","fm","146.96","146.36","","173.8","N7GAD","PSRG","SEATTLE"
"Shoreline","fm","145.25","144.65","","103.5","WA7NAN","","SEATTLE - NORTH"
"Everett","fm","145.39","144.79","","","W7CSK","NARG","SNOHOMISH COUNTY"
"Everett","fm","147.18","147.78","","103.5","WA7LAW","SCHC","SNOHOMISH COUNTY"
"Mt. Constitution","fm","146.74","146.14","","103.5","K7SKW","MBARC","WASHINGTON - NORTHWEST"
